13.2335,42.6983,-8.1,6.0,1
13.2533,42.7123,-9,4.5,1
13.1723,42.7647,-9.7,3.2,1
13.1683,42.7803,-9.7,3.9,1
13.1575,42.7798,-9.7,3.6,1
13.2137,42.7298,-10.7,3.4,1
13.2648,42.6282,-10.6,3.2,1
13.1777,42.7645,-6.6,3.7,1
13.3238,42.6675,-6.5,3.3,1
13.2313,42.6378,-10.9,3.1,1
13.1453,42.7895,-11.1,3.0,1
13.2497,42.7217,-6.3,3.5,1
13.2763,42.6008,-7.7,4.3,1
13.2208,42.7165,-8.5,3.2,1
13.2412,42.7988,-6.9,3.9,1
13.1233,42.7892,-10.1,3.1,1
13.2812,42.6162,-6.7,3.9,1
13.2957,42.6632,-6.4,3.8,1
13.1437,42.7918,-10.2,3.2,1
13.1927,42.7558,-9.5,3.6,1
13.1488,42.8068,-8.9,3.5,1
13.1538,42.7678,-9.3,3.8,1
13.1663,42.8002,-7.5,3.7,1
13.2362,42.6403,-10.4,3.8,1
13.2458,42.75,-10.5,3.2,1
13.2442,42.8273,-7.6,3.3,1
13.2673,42.6153,-10.7,3.2,1
13.2262,42.7955,-6.7,3.0,1
13.1613,42.7977,-7.7,3.1,1
13.2663,42.6197,-10.7,3.2,1
13.1438,42.832,-8,3.3,1
13.231,42.803,-8.6,3.1,1
13.1507,42.7922,-8,5.4,1
13.1727,42.7647,-9.6,3.1,1
13.186,42.7448,-9.3,3.3,1
13.2028,42.7207,-9.9,3.4,1
13.1538,42.8107,-10.4,3.1,1
13.225,42.7747,-6.3,3.7,1
13.2163,42.7992,-8.6,3.0,1
13.3087,42.6463,-7.5,3.6,1
13.1733,42.8047,-8.3,3.2,1
13.1567,42.813,-9.6,3.3,1
13.1313,42.7987,-6.7,3.9,1
13.2518,42.6237,-10.6,3.7,1
13.23,42.6427,-1.7,3.4,1
13.2412,42.706,-9.1,3.3,1
13.1605,42.7222,-8.2,3.5,1
13.1378,42.7588,-7.8,3.6,1
13.2227,42.7862,-6.6,3.7,1
13.2362,42.7265,-9.3,3.0,1
13.1978,42.7718,-7.1,3.1,1
13.2568,42.6172,-11.5,3.1,1
13.2437,42.6143,-10.7,4.1,1
13.1613,42.8142,-9.5,3.0,1
13.2028,42.7002,-9,3.1,1
13.277,42.6632,-6.3,3.1,1
13.1848,42.7307,-10.3,3.0,1
13.2312,42.7368,-10.4,3.2,1
13.1238,42.771,-6.2,4.4,1
13.2363,42.6353,-9.7,3.4,1
13.1668,42.77,-9.4,3.5,1
13.1703,42.8217,-8.6,3.2,1
13.1403,42.8098,-6.2,3.1,1
